id,summary,status,owner,type,priority,milestone
11,Introduce AS-developped LQ control,assigned,smidl,task,major,Replication of ACC merging experiment
34,Sequential hypothesis testing with forgetting on likelihood values,assigned,mido,task,major,Jobcontrol
35,factorized ARX model,assigned,mido,task,major,Jobcontrol
40,Parameters consistency checking for a bdmroot offspring,assigned,mido,task,major,Design issues
6,Testovani ldmat a chmat,new,smidl,task,major,Tests of basic classes of BDM
9,Try Eigen in place of itpp,new,smidl,enhancement,major,Future considerations
13,Prior elicitation for ARX,new,smidl,task,major,Jobcontrol
14,Forma prikladu (CZ),new,smidl,task,major,Examples
19,Create Matlab offspring of BM,new,miro,task,major,Mexify BDM
20,Create Matlab offspring of DS,new,smidl,task,major,Mexify BDM
21,Create Matlab offspring of fnc,new,smidl,task,major,Mexify BDM
22,Create Matlab offspring of epdf,new,miro,task,major,Mexify BDM
23,Allow using functions from R,new,smidl,enhancement,major,Future considerations
30,Basis of Multiple-Participant decision making,new,smidl,task,major,Replication of ACC merging experiment
33,Tag 0.1 release with paper UserGuide,new,smidl,task,major,Design issues
36,Translate ARX and factorized ARX into state space,new,smidl,defect,major,Jobcontrol
37,Convert uoptim from mixtools to design/ctrl,new,smidl,defect,major,Jobcontrol
39,Allow computation of some final statistics from an experiment,new,smidl,task,major,Design issues
41,doc for bdmtoolbox,new,smidl,task,major,Examples
42,_RV are virtual,new,smidl,defect,major,Design issues
