__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
3,,39,Allow computation of some final statistics from an experiment,bdm core,,task,smidl,new,2009-08-19T22:39:51Z+0200,2009-08-19T22:40:45Z+0200,"This can be actually achieved in many ways.

 1. storing results in logger and do post processing
 2. computing statistics on-line (min, max, mean)

The first approach can be done either inside or outside BDM.
Support for the latter approach can be encoded directly in DS.

Decide whether it is worth it...",smidl
3,,23,Allow using functions from R,bdm core,,enhancement,smidl,new,2009-04-13T21:52:04Z+0200,2009-04-13T21:52:26Z+0200,"The R project has a nice library of statistical functions, Rmath.
It should be relatively straightforward to use thi library within BDM.

Needs to be done:
 * find how to coexist with IT++
 * add Rmath into CMake build system",smidl
3,,30,Basis of Multiple-Participant decision making,bdm core,,task,smidl,new,2009-07-16T22:20:13Z+0200,2009-08-06T18:00:12Z+0200,"Multiple Participand decision-making (MPDM) was the main reason why to start this project.

I propose to keep any communication and related stuff out of BDM library. All stuff related to mpdm will be located in folder applications/mpdm where classes such as ""participant"" or perhaps ""agent"" should reside.

Rather than writing the whole class hierarchy by us I proppse to look for a free version of multiagent systems - written preferably in C++. I am not sure about Java... would it be OK?

 * make survey of multi-agent systems
 * choose one system and copy (?) it into mpdm (?)
 * build offsprings of their agents that would use element of the BDM library for communication and for internal routines
",smidl
3,,37,Convert uoptim from mixtools to design/ctrl,bdm core,,defect,smidl,new,2009-08-19T22:29:55Z+0200,2009-08-19T22:29:55Z+0200,"Optimized version of LQG control was developed in mixtools called uoptim.

Translation of this functionality to BDM would require to create an alternative to the current LQG controller.",smidl
3,,19,Create Matlab offspring of BM,bdm core,,task,miro,new,2009-04-09T22:48:38Z+0200,2009-08-20T16:50:10Z+0200,"Since object hierarchy does not prescribe any specific storage type, we may easily build a mex object that performs all its actions by calling matlab via mxCallMatlab.

For example 
Calass mexBM: public BM{}:
attributes
  mxArray O; // structure with all needed info
  string name;
methods
  constructor expects to get O on its input (from UImexBM). //If O is wrong, bayes will fail

  bayes calls 'name_bayes' which takes O and returns O
  // name_bayes should return ll which has to be copied into BM::ll

  _epdf constructs new object of given type and copies appropriate fields from O


In this way, we will be able to call matlab functions from Matlab.
",smidl
3,,20,Create Matlab offspring of DS,bdm core,,task,smidl,new,2009-04-09T22:51:44Z+0200,2009-04-09T22:51:44Z+0200,"In exactly the same spirit as #19 we can create Matlab DataSource.

It will have mxArray as its attribute and it will call name_step and nam_getdata,etc.

",smidl
3,,22,Create Matlab offspring of epdf,bdm core,,task,miro,new,2009-04-10T15:35:02Z+0200,2009-08-06T16:56:20Z+0200,Same as #19 for epdf,smidl
3,,21,Create Matlab offspring of fnc,bdm core,,task,smidl,new,2009-04-09T22:53:56Z+0200,2009-04-09T22:53:56Z+0200,Same as #19 and #20 for fnc,smidl
3,,14,Forma prikladu (CZ),bdm core,,task,smidl,new,2009-03-06T14:04:54Z+0100,2009-03-06T14:05:34Z+0100,"Prvni ukol je rozhodnout jakou formou budou priklady predstaveny:

V principu se nabizi reseni:
 - kazdy priklad je dokumentovany zdrojovy kod prikladu s odkazy na teorii.
 - popis prikladu je samostatny soubor, ktery vola generickou funkci.
Kazda z variant je urcena pro nekoho jineho. Prvni pro cloveka ktery se chce rychle zorientovat v BDM a zacit ho pouzivat. Druha pro cloveka ktery se chce snadno a rychle seznamit s Bayesovskym odhadovanim (studenta). 

Prvni pripad budeme asi muset udelat tak jako tak, protoze je to nutne jako dokumentace vypocetniho objektu. Navic je mozne kombinovat tento kod s Unit-Testem daneho objektu. Toto odpovida prikladum: 
[/doxygen/classbdm_1_1ARX.html class ARX]

Pro pochopeni matematickych zakladu a pro pouhe ""interaktivni hrani"" pro studenty je asi vhodnejsi form Matlab mexu se samostatnou dokumentaci v nich. Neco jako je: [/doxygen/arx_ui.html ARX estimation]

Otazka:
je forma 2, tj.  [/doxygen/arx_ui.html ARX estimation] vhodna pro predpoladane priklady? 

Pokud ano je treba nejprve vyresit #10 pro plnou podporu matlabu.
",smidl
3,,11,Introduce AS-developped LQ control,bdm core,,task,smidl,assigned,2009-03-01T21:38:31Z+0100,2009-08-06T15:46:36Z+0200,"Code for LQ control is available, e.g.
ftp://ftp.utia.cas.cz/pub/staff/bohm/lqtoolbox.zip

It should be straightforward to wrap as a class in BDM.",smidl
