__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,40,Parameters consistency checking for a bdmroot offspring,bdm core,,Design issues,task,mido,assigned,2009-09-05T00:52:02Z+0200,2009-09-05T00:52:35Z+0200,"At the moment, the validity and compatibility of actual values of an instance parameters can be (sometimes) checked by class-specific ""set_parameters"" methods. Obviously, it will be helpful to find a general way for this operation. For instance, it will be useful in the UserInfo framework - soon after the new instance is created.

At the same moment, the default values maintenance should be thinked over. Is it really best to store them as static constants included in the relevant class?! Anyway, it is still necessary to change source codes appropriately.",mido
3,34,Sequential hypothesis testing with forgetting on likelihood values,bdm core,,Jobcontrol,task,mido,assigned,2009-08-19T22:16:07Z+0200,2009-09-05T00:24:59Z+0200,"Create an object that evaluates different BMs in parallel, and models an ARX process on their lls.

This acts as sequential hypotheses tester. This can be done very general - in fact the model on lls does not have to be ARX. Lets start with ARX.

Suggestion:
create a new directory dmakers and file tools for that task

",smidl
3,35,factorized ARX model,bdm core,,Jobcontrol,task,mido,assigned,2009-08-19T22:26:08Z+0200,2009-09-05T00:25:39Z+0200,"create an estimator of the ARX model  that is internally composed of other ARXs running in parallel.

This is to be done in the fasion of mixtools. 
There, the ARX is decomposed into univariate ARX and modeled independently. For that particular case, it is also possible to join the result back into multivariate form.

Operation required to be available for that object are:
 * use structure estimation from #12 for each model,
 * check is structure is valid - ?? MK question
 * check if the resulting structure can be simplified (some variables may become independent)

",smidl
3,11,Introduce AS-developped LQ control,bdm core,,Replication of ACC merging experiment,task,smidl,assigned,2009-03-01T21:38:31Z+0100,2009-08-06T15:46:36Z+0200,"Code for LQ control is available, e.g.
ftp://ftp.utia.cas.cz/pub/staff/bohm/lqtoolbox.zip

It should be straightforward to wrap as a class in BDM.",smidl
3,42,_RV are virtual,bdm core,,Design issues,defect,smidl,new,2010-05-22T23:09:34Z+0200,2010-05-22T23:09:52Z+0200,"Now, _rv are returning existing attributes, which is a pain to maintain for more complex classes (see PF, NoiseParticle, etc.). 

Making _rv virtual should make this operation easier.
",smidl
3,33,Tag 0.1 release with paper UserGuide,bdm core,,Design issues,task,smidl,new,2009-08-15T17:57:22Z+0200,2009-08-15T17:57:22Z+0200,"Tagging of 0.1 should be marked by paper documentation.

This can be easily achieved by running Doxygen with latex backend.

What should be taken care of:
 * Intro for new users (Installation, Short examples)
 * Guide for developers
 * Reference guide

Most of this is already in place, we just need to check it is up-to-date and understandable.
",smidl
3,39,Allow computation of some final statistics from an experiment,bdm core,,Design issues,task,smidl,new,2009-08-19T22:39:51Z+0200,2009-08-19T22:40:45Z+0200,"This can be actually achieved in many ways.

 1. storing results in logger and do post processing
 2. computing statistics on-line (min, max, mean)

The first approach can be done either inside or outside BDM.
Support for the latter approach can be encoded directly in DS.

Decide whether it is worth it...",smidl
3,14,Forma prikladu (CZ),bdm core,,Examples,task,smidl,new,2009-03-06T14:04:54Z+0100,2009-03-06T14:05:34Z+0100,"Prvni ukol je rozhodnout jakou formou budou priklady predstaveny:

V principu se nabizi reseni:
 - kazdy priklad je dokumentovany zdrojovy kod prikladu s odkazy na teorii.
 - popis prikladu je samostatny soubor, ktery vola generickou funkci.
Kazda z variant je urcena pro nekoho jineho. Prvni pro cloveka ktery se chce rychle zorientovat v BDM a zacit ho pouzivat. Druha pro cloveka ktery se chce snadno a rychle seznamit s Bayesovskym odhadovanim (studenta). 

Prvni pripad budeme asi muset udelat tak jako tak, protoze je to nutne jako dokumentace vypocetniho objektu. Navic je mozne kombinovat tento kod s Unit-Testem daneho objektu. Toto odpovida prikladum: 
[/doxygen/classbdm_1_1ARX.html class ARX]

Pro pochopeni matematickych zakladu a pro pouhe ""interaktivni hrani"" pro studenty je asi vhodnejsi form Matlab mexu se samostatnou dokumentaci v nich. Neco jako je: [/doxygen/arx_ui.html ARX estimation]

Otazka:
je forma 2, tj.  [/doxygen/arx_ui.html ARX estimation] vhodna pro predpoladane priklady? 

Pokud ano je treba nejprve vyresit #10 pro plnou podporu matlabu.
",smidl
3,41,doc for bdmtoolbox,bdm core,,Examples,task,smidl,new,2010-01-11T14:47:18Z+0100,2010-01-11T14:48:44Z+0100,"Find a way how to document only parts of code relevant for bdmtoolbox.

E.g. cut-and-paste from doxygen? Or doxygen special tag?",smidl
3,9,Try Eigen in place of itpp,bdm core,,Future considerations,enhancement,smidl,new,2009-01-28T17:47:34Z+0100,2009-08-03T08:54:30Z+0200,"Eigen is a new project on numerical math excessively using SSE instructions. According to their site, they achieve excellent performance:
http://eigen.tuxfamily.org/index.php?title=Benchmark

The question is if we would need a complete rewrite or just a wrapper to mimic ITPP...",smidl
