__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
3,,36,Translate ARX and factorized ARX into state space,bdm core,,defect,smidl,new,2009-08-19T22:27:37Z+0200,2009-08-19T22:27:37Z+0200,A function that converts the resulting posterior densities into state-space (Kalman) models is required for LQG.,smidl
3,,37,Convert uoptim from mixtools to design/ctrl,bdm core,,defect,smidl,new,2009-08-19T22:29:55Z+0200,2009-08-19T22:29:55Z+0200,"Optimized version of LQG control was developed in mixtools called uoptim.

Translation of this functionality to BDM would require to create an alternative to the current LQG controller.",smidl
3,,42,_RV are virtual,bdm core,,defect,smidl,new,2010-05-22T23:09:34Z+0200,2010-05-22T23:09:52Z+0200,"Now, _rv are returning existing attributes, which is a pain to maintain for more complex classes (see PF, NoiseParticle, etc.). 

Making _rv virtual should make this operation easier.
",smidl
3,,9,Try Eigen in place of itpp,bdm core,,enhancement,smidl,new,2009-01-28T17:47:34Z+0100,2009-08-03T08:54:30Z+0200,"Eigen is a new project on numerical math excessively using SSE instructions. According to their site, they achieve excellent performance:
http://eigen.tuxfamily.org/index.php?title=Benchmark

The question is if we would need a complete rewrite or just a wrapper to mimic ITPP...",smidl
3,,23,Allow using functions from R,bdm core,,enhancement,smidl,new,2009-04-13T21:52:04Z+0200,2009-04-13T21:52:26Z+0200,"The R project has a nice library of statistical functions, Rmath.
It should be relatively straightforward to use thi library within BDM.

Needs to be done:
 * find how to coexist with IT++
 * add Rmath into CMake build system",smidl
3,,6,Testovani ldmat a chmat,bdm core,,task,smidl,new,2008-11-21T18:25:58Z+0100,2009-08-20T12:52:41Z+0200,"Operace definovane na sqmat jsou zatim velmi zjednodusene otestovany v tests/test0.cpp
Dukladne otestovani zahrnuje:
 1. testovani nahodnych nahodne-velkych matic,
 2. testovani numericky narocnych situaci: 
  a. semidefinitni matice 
  b. operace jejich vysledek se blizi semidefinitni matici (opupdt na vlastnim vektoru s vahou w= -(vl. cislo))
  c. inverze pro ""temer"" semidefinitni matice
  d. ochrana pred negativne definitnimi operacemi

Vysledkem testu by mel byt nejaky prehled jake operace projdou a jake uz ne.",smidl
3,,11,Introduce AS-developped LQ control,bdm core,,task,smidl,assigned,2009-03-01T21:38:31Z+0100,2009-08-06T15:46:36Z+0200,"Code for LQ control is available, e.g.
ftp://ftp.utia.cas.cz/pub/staff/bohm/lqtoolbox.zip

It should be straightforward to wrap as a class in BDM.",smidl
3,,13,Prior elicitation for ARX,bdm core,,task,smidl,new,2009-03-06T13:37:02Z+0100,2009-03-06T13:37:02Z+0100,"Prior elicitation was one of the strengths of mixtools. The task is to select relevant tools and convert them into BDM.

Question:
Prior elicitation is a modification of very flat prior using some information,
In this spirit, recursive bayesian estimation can be seen as one way of prior elicitation. The question is if elicitation from several knowledge sources is additive. If it is, then we can design specialized method for each source, otherwise, we need to build one monolitic method that can handle all sources.

In software, the difference would be either:
 - ARX.elicit_gain(known_gain); ARX.elicit_freq(known_freq,...);
or
 - ARX.elicit(Structure_with_all_sources);

From software perspective, the former is easier, for the latter we would have to do more thinking on nature of ""Structure_of_all_sources"".

Please comment.
",smidl
3,,14,Forma prikladu (CZ),bdm core,,task,smidl,new,2009-03-06T14:04:54Z+0100,2009-03-06T14:05:34Z+0100,"Prvni ukol je rozhodnout jakou formou budou priklady predstaveny:

V principu se nabizi reseni:
 - kazdy priklad je dokumentovany zdrojovy kod prikladu s odkazy na teorii.
 - popis prikladu je samostatny soubor, ktery vola generickou funkci.
Kazda z variant je urcena pro nekoho jineho. Prvni pro cloveka ktery se chce rychle zorientovat v BDM a zacit ho pouzivat. Druha pro cloveka ktery se chce snadno a rychle seznamit s Bayesovskym odhadovanim (studenta). 

Prvni pripad budeme asi muset udelat tak jako tak, protoze je to nutne jako dokumentace vypocetniho objektu. Navic je mozne kombinovat tento kod s Unit-Testem daneho objektu. Toto odpovida prikladum: 
[/doxygen/classbdm_1_1ARX.html class ARX]

Pro pochopeni matematickych zakladu a pro pouhe ""interaktivni hrani"" pro studenty je asi vhodnejsi form Matlab mexu se samostatnou dokumentaci v nich. Neco jako je: [/doxygen/arx_ui.html ARX estimation]

Otazka:
je forma 2, tj.  [/doxygen/arx_ui.html ARX estimation] vhodna pro predpoladane priklady? 

Pokud ano je treba nejprve vyresit #10 pro plnou podporu matlabu.
",smidl
3,,19,Create Matlab offspring of BM,bdm core,,task,miro,new,2009-04-09T22:48:38Z+0200,2009-08-20T16:50:10Z+0200,"Since object hierarchy does not prescribe any specific storage type, we may easily build a mex object that performs all its actions by calling matlab via mxCallMatlab.

For example 
Calass mexBM: public BM{}:
attributes
  mxArray O; // structure with all needed info
  string name;
methods
  constructor expects to get O on its input (from UImexBM). //If O is wrong, bayes will fail

  bayes calls 'name_bayes' which takes O and returns O
  // name_bayes should return ll which has to be copied into BM::ll

  _epdf constructs new object of given type and copies appropriate fields from O


In this way, we will be able to call matlab functions from Matlab.
",smidl
