__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,40,Parameters consistency checking for a bdmroot offspring,bdm core,,Design issues,task,mido,assigned,2009-09-05T00:52:02Z+0200,2009-09-05T00:52:35Z+0200,"At the moment, the validity and compatibility of actual values of an instance parameters can be (sometimes) checked by class-specific ""set_parameters"" methods. Obviously, it will be helpful to find a general way for this operation. For instance, it will be useful in the UserInfo framework - soon after the new instance is created.

At the same moment, the default values maintenance should be thinked over. Is it really best to store them as static constants included in the relevant class?! Anyway, it is still necessary to change source codes appropriately.",mido
3,34,Sequential hypothesis testing with forgetting on likelihood values,bdm core,,Jobcontrol,task,mido,assigned,2009-08-19T22:16:07Z+0200,2009-09-05T00:24:59Z+0200,"Create an object that evaluates different BMs in parallel, and models an ARX process on their lls.

This acts as sequential hypotheses tester. This can be done very general - in fact the model on lls does not have to be ARX. Lets start with ARX.

Suggestion:
create a new directory dmakers and file tools for that task

",smidl
3,35,factorized ARX model,bdm core,,Jobcontrol,task,mido,assigned,2009-08-19T22:26:08Z+0200,2009-09-05T00:25:39Z+0200,"create an estimator of the ARX model  that is internally composed of other ARXs running in parallel.

This is to be done in the fasion of mixtools. 
There, the ARX is decomposed into univariate ARX and modeled independently. For that particular case, it is also possible to join the result back into multivariate form.

Operation required to be available for that object are:
 * use structure estimation from #12 for each model,
 * check is structure is valid - ?? MK question
 * check if the resulting structure can be simplified (some variables may become independent)

",smidl
3,19,Create Matlab offspring of BM,bdm core,,Mexify BDM,task,miro,new,2009-04-09T22:48:38Z+0200,2009-08-20T16:50:10Z+0200,"Since object hierarchy does not prescribe any specific storage type, we may easily build a mex object that performs all its actions by calling matlab via mxCallMatlab.

For example 
Calass mexBM: public BM{}:
attributes
  mxArray O; // structure with all needed info
  string name;
methods
  constructor expects to get O on its input (from UImexBM). //If O is wrong, bayes will fail

  bayes calls 'name_bayes' which takes O and returns O
  // name_bayes should return ll which has to be copied into BM::ll

  _epdf constructs new object of given type and copies appropriate fields from O


In this way, we will be able to call matlab functions from Matlab.
",smidl
3,22,Create Matlab offspring of epdf,bdm core,,Mexify BDM,task,miro,new,2009-04-10T15:35:02Z+0200,2009-08-06T16:56:20Z+0200,Same as #19 for epdf,smidl
3,42,_RV are virtual,bdm core,,Design issues,defect,smidl,new,2010-05-22T23:09:34Z+0200,2010-05-22T23:09:52Z+0200,"Now, _rv are returning existing attributes, which is a pain to maintain for more complex classes (see PF, NoiseParticle, etc.). 

Making _rv virtual should make this operation easier.
",smidl
3,33,Tag 0.1 release with paper UserGuide,bdm core,,Design issues,task,smidl,new,2009-08-15T17:57:22Z+0200,2009-08-15T17:57:22Z+0200,"Tagging of 0.1 should be marked by paper documentation.

This can be easily achieved by running Doxygen with latex backend.

What should be taken care of:
 * Intro for new users (Installation, Short examples)
 * Guide for developers
 * Reference guide

Most of this is already in place, we just need to check it is up-to-date and understandable.
",smidl
3,39,Allow computation of some final statistics from an experiment,bdm core,,Design issues,task,smidl,new,2009-08-19T22:39:51Z+0200,2009-08-19T22:40:45Z+0200,"This can be actually achieved in many ways.

 1. storing results in logger and do post processing
 2. computing statistics on-line (min, max, mean)

The first approach can be done either inside or outside BDM.
Support for the latter approach can be encoded directly in DS.

Decide whether it is worth it...",smidl
3,14,Forma prikladu (CZ),bdm core,,Examples,task,smidl,new,2009-03-06T14:04:54Z+0100,2009-03-06T14:05:34Z+0100,"Prvni ukol je rozhodnout jakou formou budou priklady predstaveny:

V principu se nabizi reseni:
 - kazdy priklad je dokumentovany zdrojovy kod prikladu s odkazy na teorii.
 - popis prikladu je samostatny soubor, ktery vola generickou funkci.
Kazda z variant je urcena pro nekoho jineho. Prvni pro cloveka ktery se chce rychle zorientovat v BDM a zacit ho pouzivat. Druha pro cloveka ktery se chce snadno a rychle seznamit s Bayesovskym odhadovanim (studenta). 

Prvni pripad budeme asi muset udelat tak jako tak, protoze je to nutne jako dokumentace vypocetniho objektu. Navic je mozne kombinovat tento kod s Unit-Testem daneho objektu. Toto odpovida prikladum: 
[/doxygen/classbdm_1_1ARX.html class ARX]

Pro pochopeni matematickych zakladu a pro pouhe ""interaktivni hrani"" pro studenty je asi vhodnejsi form Matlab mexu se samostatnou dokumentaci v nich. Neco jako je: [/doxygen/arx_ui.html ARX estimation]

Otazka:
je forma 2, tj.  [/doxygen/arx_ui.html ARX estimation] vhodna pro predpoladane priklady? 

Pokud ano je treba nejprve vyresit #10 pro plnou podporu matlabu.
",smidl
