__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,UserInfo & experiment builder,color: #777; background: #ddd; border-color: #ccc;,10,Mexify BDM (CZ),bdm core,closed,fixed,,task,major,miro,2009-07-15T22:28:09Z+0200,09:56:51Z+0100,smidl
3,UserInfo & experiment builder,color: #777; background: #ddd; border-color: #ccc;,18,build of uibuilder_test under WinXP / VS 9.0,bdm core,closed,fixed,,task,major,mido,2009-03-09T15:22:31Z+0100,15:08:37Z+0100,mido
3,UserInfo & experiment builder,color: #777; background: #ddd; border-color: #ccc;,5,dohoda na UI - 29.5.08,bdm core,closed,fixed,,task,major,smidl,2009-02-23T09:47:19Z+0100,21:23:58Z+0200,smidl
3,UserInfo & experiment builder,color: #777; background: #ddd; border-color: #ccc;,4,Implement elementary building blocks of userinfo,bdm core,closed,fixed,,task,major,smidl,2009-02-23T09:45:58Z+0100,13:13:45Z+0200,smidl
3,UserInfo & experiment builder,color: #777; background: #ddd; border-color: #ccc;,8,UserInfo is not stored in memory (CZ),bdm core,closed,fixed,,defect,major,smidl,2009-02-23T09:43:35Z+0100,13:40:17Z+0100,smidl
3,Tests of basic classes of BDM,None,6,Testovani ldmat a chmat,bdm core,new,None,,task,major,smidl,2009-08-20T12:52:41Z+0200,18:25:58Z+0100,smidl
3,Tests of basic classes of BDM,color: #777; background: #ddd; border-color: #ccc;,29,Improve unit testing of epdf,bdm core,closed,fixed,,defect,major,vbarta,2009-08-20T12:44:12Z+0200,18:37:18Z+0200,smidl
3,Tests of basic classes of BDM,color: #777; background: #ddd; border-color: #ccc;,7,Doplneni chybejicich funkci do ldmat a chmat,bdm core,closed,fixed,,task,major,smidl,2009-08-19T22:10:40Z+0200,18:37:41Z+0100,smidl
3,Replication of ACC merging experiment,None,11,Introduce AS-developped LQ control,bdm core,assigned,None,,task,major,smidl,2009-08-06T15:46:36Z+0200,21:38:31Z+0100,smidl
3,Replication of ACC merging experiment,None,30,Basis of Multiple-Participant decision making,bdm core,new,None,,task,major,smidl,2009-08-06T18:00:12Z+0200,22:20:13Z+0200,smidl
3,Replication of ACC merging experiment,color: #777; background: #ddd; border-color: #ccc;,3,Design root class for decision maker,bdm core,closed,fixed,,task,major,smidl,2009-10-27T22:41:15Z+0100,13:09:02Z+0200,smidl
3,Replication of ACC merging experiment,color: #777; background: #ddd; border-color: #ccc;,2,Design root class for decision maker,bdm core,closed,invalid,,defect,major,smidl,2008-04-30T13:09:29Z+0200,13:08:31Z+0200,smidl
3,Mexify BDM,None,19,Create Matlab offspring of BM,bdm core,new,None,,task,major,miro,2009-08-20T16:50:10Z+0200,22:48:38Z+0200,smidl
3,Mexify BDM,None,20,Create Matlab offspring of DS,bdm core,new,None,,task,major,smidl,2009-04-09T22:51:44Z+0200,22:51:44Z+0200,smidl
3,Mexify BDM,None,21,Create Matlab offspring of fnc,bdm core,new,None,,task,major,smidl,2009-04-09T22:53:56Z+0200,22:53:56Z+0200,smidl
3,Mexify BDM,None,22,Create Matlab offspring of epdf,bdm core,new,None,,task,major,miro,2009-08-06T16:56:20Z+0200,15:35:02Z+0200,smidl
3,Mexify BDM,color: #777; background: #ddd; border-color: #ccc;,38,Update MexDS to control scenarios,bdm core,closed,fixed,,enhancement,major,smidl,2009-10-29T23:26:40Z+0100,22:36:03Z+0200,smidl
3,Logger implementation,color: #777; background: #ddd; border-color: #ccc;,1,Dirfile logger,bdm core,closed,fixed,,task,major,smidl,2008-05-12T09:49:55Z+0200,13:02:09Z+0200,smidl
3,Jobcontrol,None,13,Prior elicitation for ARX,bdm core,new,None,,task,major,smidl,2009-03-06T13:37:02Z+0100,13:37:02Z+0100,smidl
3,Jobcontrol,None,34,Sequential hypothesis testing with forgetting on likelihood values,bdm core,assigned,None,,task,major,mido,2009-09-05T00:24:59Z+0200,22:16:07Z+0200,smidl
3,Jobcontrol,None,35,factorized ARX model,bdm core,assigned,None,,task,major,mido,2009-09-05T00:25:39Z+0200,22:26:08Z+0200,smidl
