__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
3,,11,Introduce AS-developped LQ control,bdm core,,task,smidl,assigned,2009-03-01T21:38:31Z+0100,2009-08-06T15:46:36Z+0200,"Code for LQ control is available, e.g.
ftp://ftp.utia.cas.cz/pub/staff/bohm/lqtoolbox.zip

It should be straightforward to wrap as a class in BDM.",smidl
3,,34,Sequential hypothesis testing with forgetting on likelihood values,bdm core,,task,mido,assigned,2009-08-19T22:16:07Z+0200,2009-09-05T00:24:59Z+0200,"Create an object that evaluates different BMs in parallel, and models an ARX process on their lls.

This acts as sequential hypotheses tester. This can be done very general - in fact the model on lls does not have to be ARX. Lets start with ARX.

Suggestion:
create a new directory dmakers and file tools for that task

",smidl
3,,35,factorized ARX model,bdm core,,task,mido,assigned,2009-08-19T22:26:08Z+0200,2009-09-05T00:25:39Z+0200,"create an estimator of the ARX model  that is internally composed of other ARXs running in parallel.

This is to be done in the fasion of mixtools. 
There, the ARX is decomposed into univariate ARX and modeled independently. For that particular case, it is also possible to join the result back into multivariate form.

Operation required to be available for that object are:
 * use structure estimation from #12 for each model,
 * check is structure is valid - ?? MK question
 * check if the resulting structure can be simplified (some variables may become independent)

",smidl
3,,40,Parameters consistency checking for a bdmroot offspring,bdm core,,task,mido,assigned,2009-09-05T00:52:02Z+0200,2009-09-05T00:52:35Z+0200,"At the moment, the validity and compatibility of actual values of an instance parameters can be (sometimes) checked by class-specific ""set_parameters"" methods. Obviously, it will be helpful to find a general way for this operation. For instance, it will be useful in the UserInfo framework - soon after the new instance is created.

At the same moment, the default values maintenance should be thinked over. Is it really best to store them as static constants included in the relevant class?! Anyway, it is still necessary to change source codes appropriately.",mido
3,,36,Translate ARX and factorized ARX into state space,bdm core,,defect,smidl,new,2009-08-19T22:27:37Z+0200,2009-08-19T22:27:37Z+0200,A function that converts the resulting posterior densities into state-space (Kalman) models is required for LQG.,smidl
3,,37,Convert uoptim from mixtools to design/ctrl,bdm core,,defect,smidl,new,2009-08-19T22:29:55Z+0200,2009-08-19T22:29:55Z+0200,"Optimized version of LQG control was developed in mixtools called uoptim.

Translation of this functionality to BDM would require to create an alternative to the current LQG controller.",smidl
3,,42,_RV are virtual,bdm core,,defect,smidl,new,2010-05-22T23:09:34Z+0200,2010-05-22T23:09:52Z+0200,"Now, _rv are returning existing attributes, which is a pain to maintain for more complex classes (see PF, NoiseParticle, etc.). 

Making _rv virtual should make this operation easier.
",smidl
3,,9,Try Eigen in place of itpp,bdm core,,enhancement,smidl,new,2009-01-28T17:47:34Z+0100,2009-08-03T08:54:30Z+0200,"Eigen is a new project on numerical math excessively using SSE instructions. According to their site, they achieve excellent performance:
http://eigen.tuxfamily.org/index.php?title=Benchmark

The question is if we would need a complete rewrite or just a wrapper to mimic ITPP...",smidl
3,,23,Allow using functions from R,bdm core,,enhancement,smidl,new,2009-04-13T21:52:04Z+0200,2009-04-13T21:52:26Z+0200,"The R project has a nice library of statistical functions, Rmath.
It should be relatively straightforward to use thi library within BDM.

Needs to be done:
 * find how to coexist with IT++
 * add Rmath into CMake build system",smidl
3,,6,Testovani ldmat a chmat,bdm core,,task,smidl,new,2008-11-21T18:25:58Z+0100,2009-08-20T12:52:41Z+0200,"Operace definovane na sqmat jsou zatim velmi zjednodusene otestovany v tests/test0.cpp
Dukladne otestovani zahrnuje:
 1. testovani nahodnych nahodne-velkych matic,
 2. testovani numericky narocnych situaci: 
  a. semidefinitni matice 
  b. operace jejich vysledek se blizi semidefinitni matici (opupdt na vlastnim vektoru s vahou w= -(vl. cislo))
  c. inverze pro ""temer"" semidefinitni matice
  d. ochrana pred negativne definitnimi operacemi

Vysledkem testu by mel byt nejaky prehled jake operace projdou a jake uz ne.",smidl
3,,13,Prior elicitation for ARX,bdm core,,task,smidl,new,2009-03-06T13:37:02Z+0100,2009-03-06T13:37:02Z+0100,"Prior elicitation was one of the strengths of mixtools. The task is to select relevant tools and convert them into BDM.

Question:
Prior elicitation is a modification of very flat prior using some information,
In this spirit, recursive bayesian estimation can be seen as one way of prior elicitation. The question is if elicitation from several knowledge sources is additive. If it is, then we can design specialized method for each source, otherwise, we need to build one monolitic method that can handle all sources.

In software, the difference would be either:
 - ARX.elicit_gain(known_gain); ARX.elicit_freq(known_freq,...);
or
 - ARX.elicit(Structure_with_all_sources);

From software perspective, the former is easier, for the latter we would have to do more thinking on nature of ""Structure_of_all_sources"".

Please comment.
",smidl
