__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,42,_RV are virtual,bdm core,,Design issues,defect,smidl,new,2010-05-22T23:09:34Z+0200,2010-05-22T23:09:52Z+0200,"Now, _rv are returning existing attributes, which is a pain to maintain for more complex classes (see PF, NoiseParticle, etc.). 

Making _rv virtual should make this operation easier.
",smidl
3,36,Translate ARX and factorized ARX into state space,bdm core,,Jobcontrol,defect,smidl,new,2009-08-19T22:27:37Z+0200,2009-08-19T22:27:37Z+0200,A function that converts the resulting posterior densities into state-space (Kalman) models is required for LQG.,smidl
3,37,Convert uoptim from mixtools to design/ctrl,bdm core,,Jobcontrol,defect,smidl,new,2009-08-19T22:29:55Z+0200,2009-08-19T22:29:55Z+0200,"Optimized version of LQG control was developed in mixtools called uoptim.

Translation of this functionality to BDM would require to create an alternative to the current LQG controller.",smidl
3,9,Try Eigen in place of itpp,bdm core,,Future considerations,enhancement,smidl,new,2009-01-28T17:47:34Z+0100,2009-08-03T08:54:30Z+0200,"Eigen is a new project on numerical math excessively using SSE instructions. According to their site, they achieve excellent performance:
http://eigen.tuxfamily.org/index.php?title=Benchmark

The question is if we would need a complete rewrite or just a wrapper to mimic ITPP...",smidl
3,23,Allow using functions from R,bdm core,,Future considerations,enhancement,smidl,new,2009-04-13T21:52:04Z+0200,2009-04-13T21:52:26Z+0200,"The R project has a nice library of statistical functions, Rmath.
It should be relatively straightforward to use thi library within BDM.

Needs to be done:
 * find how to coexist with IT++
 * add Rmath into CMake build system",smidl
3,33,Tag 0.1 release with paper UserGuide,bdm core,,Design issues,task,smidl,new,2009-08-15T17:57:22Z+0200,2009-08-15T17:57:22Z+0200,"Tagging of 0.1 should be marked by paper documentation.

This can be easily achieved by running Doxygen with latex backend.

What should be taken care of:
 * Intro for new users (Installation, Short examples)
 * Guide for developers
 * Reference guide

Most of this is already in place, we just need to check it is up-to-date and understandable.
",smidl
3,39,Allow computation of some final statistics from an experiment,bdm core,,Design issues,task,smidl,new,2009-08-19T22:39:51Z+0200,2009-08-19T22:40:45Z+0200,"This can be actually achieved in many ways.

 1. storing results in logger and do post processing
 2. computing statistics on-line (min, max, mean)

The first approach can be done either inside or outside BDM.
Support for the latter approach can be encoded directly in DS.

Decide whether it is worth it...",smidl
3,40,Parameters consistency checking for a bdmroot offspring,bdm core,,Design issues,task,mido,assigned,2009-09-05T00:52:02Z+0200,2009-09-05T00:52:35Z+0200,"At the moment, the validity and compatibility of actual values of an instance parameters can be (sometimes) checked by class-specific ""set_parameters"" methods. Obviously, it will be helpful to find a general way for this operation. For instance, it will be useful in the UserInfo framework - soon after the new instance is created.

At the same moment, the default values maintenance should be thinked over. Is it really best to store them as static constants included in the relevant class?! Anyway, it is still necessary to change source codes appropriately.",mido
3,14,Forma prikladu (CZ),bdm core,,Examples,task,smidl,new,2009-03-06T14:04:54Z+0100,2009-03-06T14:05:34Z+0100,"Prvni ukol je rozhodnout jakou formou budou priklady predstaveny:

V principu se nabizi reseni:
 - kazdy priklad je dokumentovany zdrojovy kod prikladu s odkazy na teorii.
 - popis prikladu je samostatny soubor, ktery vola generickou funkci.
Kazda z variant je urcena pro nekoho jineho. Prvni pro cloveka ktery se chce rychle zorientovat v BDM a zacit ho pouzivat. Druha pro cloveka ktery se chce snadno a rychle seznamit s Bayesovskym odhadovanim (studenta). 

Prvni pripad budeme asi muset udelat tak jako tak, protoze je to nutne jako dokumentace vypocetniho objektu. Navic je mozne kombinovat tento kod s Unit-Testem daneho objektu. Toto odpovida prikladum: 
[/doxygen/classbdm_1_1ARX.html class ARX]

Pro pochopeni matematickych zakladu a pro pouhe ""interaktivni hrani"" pro studenty je asi vhodnejsi form Matlab mexu se samostatnou dokumentaci v nich. Neco jako je: [/doxygen/arx_ui.html ARX estimation]

Otazka:
je forma 2, tj.  [/doxygen/arx_ui.html ARX estimation] vhodna pro predpoladane priklady? 

Pokud ano je treba nejprve vyresit #10 pro plnou podporu matlabu.
",smidl
3,41,doc for bdmtoolbox,bdm core,,Examples,task,smidl,new,2010-01-11T14:47:18Z+0100,2010-01-11T14:48:44Z+0100,"Find a way how to document only parts of code relevant for bdmtoolbox.

E.g. cut-and-paste from doxygen? Or doxygen special tag?",smidl
3,13,Prior elicitation for ARX,bdm core,,Jobcontrol,task,smidl,new,2009-03-06T13:37:02Z+0100,2009-03-06T13:37:02Z+0100,"Prior elicitation was one of the strengths of mixtools. The task is to select relevant tools and convert them into BDM.

Question:
Prior elicitation is a modification of very flat prior using some information,
In this spirit, recursive bayesian estimation can be seen as one way of prior elicitation. The question is if elicitation from several knowledge sources is additive. If it is, then we can design specialized method for each source, otherwise, we need to build one monolitic method that can handle all sources.

In software, the difference would be either:
 - ARX.elicit_gain(known_gain); ARX.elicit_freq(known_freq,...);
or
 - ARX.elicit(Structure_with_all_sources);

From software perspective, the former is easier, for the latter we would have to do more thinking on nature of ""Structure_of_all_sources"".

Please comment.
",smidl
