__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,6,Testovani ldmat a chmat,bdm core,,Tests of basic classes of BDM,task,smidl,new,2008-11-21T18:25:58Z+0100,2009-08-20T12:52:41Z+0200,"Operace definovane na sqmat jsou zatim velmi zjednodusene otestovany v tests/test0.cpp
Dukladne otestovani zahrnuje:
 1. testovani nahodnych nahodne-velkych matic,
 2. testovani numericky narocnych situaci: 
  a. semidefinitni matice 
  b. operace jejich vysledek se blizi semidefinitni matici (opupdt na vlastnim vektoru s vahou w= -(vl. cislo))
  c. inverze pro ""temer"" semidefinitni matice
  d. ochrana pred negativne definitnimi operacemi

Vysledkem testu by mel byt nejaky prehled jake operace projdou a jake uz ne.",smidl
3,9,Try Eigen in place of itpp,bdm core,,Future considerations,enhancement,smidl,new,2009-01-28T17:47:34Z+0100,2009-08-03T08:54:30Z+0200,"Eigen is a new project on numerical math excessively using SSE instructions. According to their site, they achieve excellent performance:
http://eigen.tuxfamily.org/index.php?title=Benchmark

The question is if we would need a complete rewrite or just a wrapper to mimic ITPP...",smidl
3,11,Introduce AS-developped LQ control,bdm core,,Replication of ACC merging experiment,task,smidl,assigned,2009-03-01T21:38:31Z+0100,2009-08-06T15:46:36Z+0200,"Code for LQ control is available, e.g.
ftp://ftp.utia.cas.cz/pub/staff/bohm/lqtoolbox.zip

It should be straightforward to wrap as a class in BDM.",smidl
3,13,Prior elicitation for ARX,bdm core,,Jobcontrol,task,smidl,new,2009-03-06T13:37:02Z+0100,2009-03-06T13:37:02Z+0100,"Prior elicitation was one of the strengths of mixtools. The task is to select relevant tools and convert them into BDM.

Question:
Prior elicitation is a modification of very flat prior using some information,
In this spirit, recursive bayesian estimation can be seen as one way of prior elicitation. The question is if elicitation from several knowledge sources is additive. If it is, then we can design specialized method for each source, otherwise, we need to build one monolitic method that can handle all sources.

In software, the difference would be either:
 - ARX.elicit_gain(known_gain); ARX.elicit_freq(known_freq,...);
or
 - ARX.elicit(Structure_with_all_sources);

From software perspective, the former is easier, for the latter we would have to do more thinking on nature of ""Structure_of_all_sources"".

Please comment.
",smidl
3,14,Forma prikladu (CZ),bdm core,,Examples,task,smidl,new,2009-03-06T14:04:54Z+0100,2009-03-06T14:05:34Z+0100,"Prvni ukol je rozhodnout jakou formou budou priklady predstaveny:

V principu se nabizi reseni:
 - kazdy priklad je dokumentovany zdrojovy kod prikladu s odkazy na teorii.
 - popis prikladu je samostatny soubor, ktery vola generickou funkci.
Kazda z variant je urcena pro nekoho jineho. Prvni pro cloveka ktery se chce rychle zorientovat v BDM a zacit ho pouzivat. Druha pro cloveka ktery se chce snadno a rychle seznamit s Bayesovskym odhadovanim (studenta). 

Prvni pripad budeme asi muset udelat tak jako tak, protoze je to nutne jako dokumentace vypocetniho objektu. Navic je mozne kombinovat tento kod s Unit-Testem daneho objektu. Toto odpovida prikladum: 
[/doxygen/classbdm_1_1ARX.html class ARX]

Pro pochopeni matematickych zakladu a pro pouhe ""interaktivni hrani"" pro studenty je asi vhodnejsi form Matlab mexu se samostatnou dokumentaci v nich. Neco jako je: [/doxygen/arx_ui.html ARX estimation]

Otazka:
je forma 2, tj.  [/doxygen/arx_ui.html ARX estimation] vhodna pro predpoladane priklady? 

Pokud ano je treba nejprve vyresit #10 pro plnou podporu matlabu.
",smidl
3,19,Create Matlab offspring of BM,bdm core,,Mexify BDM,task,miro,new,2009-04-09T22:48:38Z+0200,2009-08-20T16:50:10Z+0200,"Since object hierarchy does not prescribe any specific storage type, we may easily build a mex object that performs all its actions by calling matlab via mxCallMatlab.

For example 
Calass mexBM: public BM{}:
attributes
  mxArray O; // structure with all needed info
  string name;
methods
  constructor expects to get O on its input (from UImexBM). //If O is wrong, bayes will fail

  bayes calls 'name_bayes' which takes O and returns O
  // name_bayes should return ll which has to be copied into BM::ll

  _epdf constructs new object of given type and copies appropriate fields from O


In this way, we will be able to call matlab functions from Matlab.
",smidl
3,20,Create Matlab offspring of DS,bdm core,,Mexify BDM,task,smidl,new,2009-04-09T22:51:44Z+0200,2009-04-09T22:51:44Z+0200,"In exactly the same spirit as #19 we can create Matlab DataSource.

It will have mxArray as its attribute and it will call name_step and nam_getdata,etc.

",smidl
3,21,Create Matlab offspring of fnc,bdm core,,Mexify BDM,task,smidl,new,2009-04-09T22:53:56Z+0200,2009-04-09T22:53:56Z+0200,Same as #19 and #20 for fnc,smidl
